"Hospital","Facility_ID","Mnemonic","Name","ProcedureID","Abbreviation","BillingCode","Proc_CPT","Orderable","LIS_Only","Proc_Type","Proc_Orderable","DeptID","Dept_Name","Proc_IMO","Proc_IMO_CPT","Proc_IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","Child","Child_Name","Child_Abbreviation"
"MMCHS","MEV","EARCGS","Ear Culture/Gram Stain","100.0450","Ear Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","EARCGS","EARCGS.MIC","Ear Culture/Gram Stain","EARCGS:RM","RM.MIC","EARCGS","160.0200","Ear Culture","Ear"
"MMCHS","MEV","0AFBETHAM","Ethambutol","180.2020","Ethambutol","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906762","87186","241-0","","","","","","","","",""
"MMCHS","MEV","0AFBETHION","Ethionamide","180.2025","Ethionamide","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906764","87186","16099-4","","","","","","","","",""
"MMCHS","MEV","0EYEC","Eye Culture","180.1151","Eye Culture","30600005","87070","N","Y","T","N","SM","Send Out Micro","IMO-PROC-936027","","","","","","","","","","",""
"MMCHS","MEV","EYEC.","Eye Culture","160.0300","Eye","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-936027","","","","","","","","","","",""
"MMCHS","MEV","EYECGS","Eye Culture/Gram Stain","100.0500","Eye Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","EYECGS","EYECGS.MIC","Eye Culture/Gram Stain","EYECGS:RM","RM.MIC","EYECGS","160.0300","Eye Culture","Eye"
"MMCHS","MEV","EYECGS","Eye Culture/Gram Stain","100.0500","Eye Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","EYECGS","EYECGS.MIC","Eye Culture/Gram Stain","EYECGS:RM","RM.MIC","EYECGS","110.0100","Gram Stain","GS"
"MMCHS","MEV","0SFFT","Fecal Fat Screen (Random)","180.1455","Fecal Fat Scrn","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30160739","","10753-2","","","","","","","","",""
"MMCHS","MEV","FECFATQL","Fecal Fats, Qualitative","180.1450","Fecal Fats, Ql","30100139","82705","Y","N","G","Y","SM","Send Out Micro","","","","FECFATQL","FECFATQL.MIC","Fecal Fats, Qualitative","FECFATQL:SM","SM.MIC","FECFATQL","","",""
"MMCHS","MEV","FECFATQL","Fecal Fats, Qualitative","180.1450","Fecal Fats, Ql","30100139","82705","Y","N","G","Y","SM","Send Out Micro","","","","FECFATQL.LAB","FECFATQL.LAB","Fecal Fats, Qualitative","FECFATQL.LAB:SENDFRZ.LAB","SENDFRZ.LAB","FECFATQL","","",""
"MMCHS","MEV","FECLEUKST","Fecal Leukocyte Stain","180.0100","FecLeukocyte St","30900061","89055","Y","N","T","Y","SM","Send Out Micro","IMO-PROC-30146661","","13655-6","FECLEUKST","FECLEUKST.MIC","Fecal Leukocyte Stain","FECLEUKST:SM","SM.MIC","FECLEUKST","","",""
"MMCHS","MEV","FUNGHSN","Fungal Cult Hair,Skin,Nails","180.1070","Fung Cult HSN","","","Y","N","G","Y","SM","Send Out Micro","","","","FUNGHSN","FUNGHSN.MIC","Fungal Cult Hair,Skin,Nails","FUNGHSN:SM","SM.MIC","FUNGHSN","180.1071","Fungus Cult Hair, Skin, Nails","Fung Cult HSN"
"MMCHS","MEV","FUNGBC","Fungal Culture, Blood","180.1082","Fungal Cult Bld","30600014","87103","Y","N","T","Y","SENDBC","Sendout Blood Cult","","","","FUNGBC","FUNGBC.MIC","Fungal Culture, Blood","FUNGBC:SENDBC","SENDBC.MIC","FUNGBC","","",""
"MMCHS","MEV","FUNGMISC","Fungal Culture, Misc","180.1060","Fung Cult Misc","","","Y","N","G","Y","SM","Send Out Micro","","","","FUNGMISC","FUNGMISC.MIC","Fungal Culture, Misc","FUNGMISC:SM","SM.MIC","FUNGMISC","180.1061","Fungus Culture, Misc","Fung Cult Misc"
"MMCHS","MEV","0FMISCKOH","Fungal Smear","180.10601","Fungal Smear","30600035","87206","N","Y","T","N","SM","Send Out Micro","IMO-PROC-26745160","87206","21003-9","","","","","","","","",""
"MMCHS","MEV","0FHSNKOH","Fungal Smear","180.10701","Fungal Smear","30600039","87220","N","Y","T","N","SM","Send Out Micro","IMO-PROC-26745160","87206","21003-9","","","","","","","","",""
"MMCHS","MEV","0FUNGHSN","Fungus Cult Hair, Skin, Nails","180.1071","Fung Cult HSN","30600012","87101","N","Y","T","N","SM","Send Out Micro","IMO-PROC-923064","87102","580-1","","","","","","","","",""
"MMCHS","MEV","0FUNGMISC","Fungus Culture, Misc","180.1061","Fung Cult Misc","30600013","87102","N","Y","T","N","SM","Send Out Micro","IMO-PROC-2352","87102","580-1","","","","","","","","",""
"MMCHS","MEV","GVAGS","Gardnerella Screen","150.0200","Gardnerella Scr","","","N","Y","T","N","RM","Routine Microbiology","","","","","","","","","","","",""
"MMCHS","MEV","GENC","Genital Culture","150.0000","Genital Culture","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-1060790","87070","10352-3","","","","","","","","",""
"MMCHS","MEV","0GENMALE","Genital Culture","180.1051","Genital Culture","30600005","87070","N","Y","T","N","SM","Send Out Micro","IMO-PROC-29948945","87205","10352-3","","","","","","","","",""
"MMCHS","MEV","GENCULT","Genital Culture","180.1044","Genital Cult","","","Y","N","G","Y","SM","Send Out Micro","","","","GENCULT","GENCULT.MIC","Genital Culture","GENCULT:SM","SM.MIC","GENCULT","180.1046","Genital Culture","Genital Culture"
"MMCHS","MEV","0GEN","Genital Culture","180.1046","Genital Culture","30600005","87070","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1060790","87070","10352-3","","","","","","","","",""
"MMCHS","MEV","GENGRP.T","Genital Culture Group","100.0600","GEN Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","GENGRP","GENGRP.MIC","Genital Culture Group","GENGRP:RM","RM.MIC","GENGRP.T","150.0000","Genital Culture","Genital Culture"
"MMCHS","MEV","GENGRP.T","Genital Culture Group","100.0600","GEN Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","GENGRP","GENGRP.MIC","Genital Culture Group","GENGRP:RM","RM.MIC","GENGRP.T","150.0200","Gardnerella Screen","Gardnerella Scr"
"MMCHS","MEV","GENGRP.T","Genital Culture Group","100.0600","GEN Cult Grp","","","Y","N","G","Y","RM","Routine Microbiology","","","","GENGRP","GENGRP.MIC","Genital Culture Group","GENGRP:RM","RM.MIC","GENGRP.T","600.0105","Group B Streptococcus Culture","Group B Strep"
"MMCHS","MEV","GIARAG","Giardia Ag, EIA Stool","180.1620","Giardia Ag","","","Y","N","G","Y","SM","Send Out Micro","","","","GIRAG.LAB","GIRAG.LAB","Giardia Ag, EIA Stool","GIRAG.LAB:SENDMIC.LAB","SENDMIC.LAB","GIARAG","","",""
"MMCHS","MEV","GIARAG","Giardia Ag, EIA Stool","180.1620","Giardia Ag","","","Y","N","G","Y","SM","Send Out Micro","","","","GIARAG-1","GIARAG.MIC-1","Giardia Ag, EIA Stool","GIARAG-1:SM","SM.MIC","GIARAG","","",""
"MMCHS","MEV","0GIARAG","Giardia Ag, EIA Stool","180.1625","Giardia Ag","30600052","87329","N","Y","T","N","SM","Send Out Micro","IMO-PROC-24596766","87329","6412-1","","","","","","","","",""
"MMCHS","MEV","ACL5381","GN MIC Susceptibility-ACL ONLY","930.0630","GN MIC Org1","30610030","","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","AST-XN06","Gram Negative Extension Sensi","930.0300","AST-XN06","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","AST-XN30","Gram Negative Extension Sensi","930.0325","AST-XN30","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ID-GN","Gram Negative Identification","940.0100","ID-GN","","","N","Y","T","N","RM","Routine Microbiology","","","","","","","","","","","",""
"MMCHS","MEV","AST-GN66","Gram Negative Sensi (TL ONLY)","930.0100","AST-GN66","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","","","","AST-GN66","AST-GN66.MIC","Gram Negative Sensi","AST-GN66:RM","RM.MIC","AST-GN66","","",""
"MMCHS","MEV","AST-NS71","Gram Negative Sensi Combo","930.0450","AST-NS71","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","AST-GN95","Gram Negative Susceptibility","930.0250","AST-GN95","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","AST-N806","Gram Negative Susceptibility","930.0275","AST-N806","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439436","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","ID-GP","Gram Positive Identification","940.0000","ID-GP","","","N","Y","T","N","RM","Routine Microbiology","","","","","","","","","","","",""
"MMCHS","MEV","AST-GP67","Gram Positive Sensi Vitek","930.0500","AST-GP67","30600033","87186","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439449","87181","29576-6","","","","","","","","",""
"MMCHS","MEV","GS","Gram Stain","110.0100","GS","30600034","87205","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-683132","87205","664-3","GS","GS.MIC","Gram Stain","GS:RM","RM.MIC","GS","","",""
"MMCHS","MEV","0GS","Gram Stain","110.0105","GS","30600034","87205","N","N","T","N","RM","Routine Microbiology","IMO-PROC-683132","87205","664-3","0GS","0GS.MIC","Gram Stain","0GS:RM","RM.MIC","0GS","","",""
"MMCHS","MEV","0GENMGS","Gram Stain","180.10501","Gram Stain","30600034","87205","N","Y","T","N","SM","Send Out Micro","IMO-PROC-683132","87205","664-3","","","","","","","","",""
"MMCHS","MEV","GBS","Group B Streptococcus Cult Rfx","600.0100","Grp B Strep Rfx","","87081","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-33982691","","72607-5","","","","","","","","",""
"MMCHS","MEV","0GBS","Group B Streptococcus Culture","600.0105","Group B Strep","","","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-934161","87081","586-8","","","","","","","","",""
"MMCHS","MEV","GBS.T","Group B Streptococcus Culture","600.0110","Group B Strep","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-934161","87081","586-8","GBS.","GBS..MIC","Group B Streptococcus Culture","GBS.:RM","RM.MIC","GBS.T","","",""
"MMCHS","MEV","QRSS","Grp A Strep Scrn","130.0625","Grp A Strep Scr","30620001","","Y","Y","T","Y","RM","Routine Microbiology","IMO-PROC-30987811","87430","18481-2","","","","","","","","",""
"MMCHS","MEV","ACL2181","H Flu KB Sens Org1","930.0618","HFlu KB Org1","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-26743607","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","ACL2182","H Flu KB Sens Org2","930.0619","HFlu KB Org2","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-26743607","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","ACL2183","H Flu KB Sens Org3","930.0620","HFlu KB Org3","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-26743607","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","ACL2184","H Flu KB Sens Org4","930.0621","HFlu KB Org4","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-26743607","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","HPYSTOOL","H.Pylori Antigen,Stool","180.1575","H.Pylori Ag,Sto","30600054","87338","Y","N","G","Y","SM","Send Out Micro","","","","HPYSTOOL..LAB","HPYSTOOL..LAB","H.Pylori Antigen,Stool","HPYSTOOL..LAB:SENDMIC.LAB","SENDMIC.LAB","HPYSTOOL","","",""
"MMCHS","MEV","HPYSTOOL","H.Pylori Antigen,Stool","180.1575","H.Pylori Ag,Sto","30600054","87338","Y","N","G","Y","SM","Send Out Micro","","","","HPYSTOOL","HPYSTOOL.MIC","H.Pylori Antigen,Stool","HPYSTOOL:SM","SM.MIC","HPYSTOOL","","",""
"MMCHS","MEV","0HPYSTL","H.Pylori Antigen,Stool","180.1580","H.Pylori Ag,Sto","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30176884","","17780-8","","","","","","","","",""
"MMCHS","MEV","UREA.T","H.Pylori Urease Screen","160.0600","Urease Screen","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-1846881","83013","32637-1","UREA","UREA.MIC","H.Pylori Urease Screen","UREA:RM","RM.MIC","UREA.T","","",""
"MMCHS","MEV","0HSVCULTYP","Herpes Culture,Rapid w/ Typing","180.1351","Herp. Cult/Type","30600043","87255","N","Y","T","N","SM","Send Out Micro","IMO-PROC-66948932","87252","5859-4","","","","","","","","",""
"MMCHS","MEV","HSVCULTYP","HSV Culture,Rapid w/ Typing","180.1350","HSV Cult/Type","","","Y","N","G","Y","SM","Send Out Micro","","","","HSVCULTYP.","HSVCULTYP..MIC","HSV Culture,Rapid w/ Typing","HSVCULTYP.:SM","SM.MIC","HSVCULTYP","180.1351","Herpes Culture,Rapid w/ Typing","Herp. Cult/Type"
"MMCHS","MEV","INFLAB.T","Influenza A and B Antigens","100.0750","Influ A/B Ag","30620004","87804","N","Y","G","N","RT","Rapid Tests","","","","","","","","","","500.2500","Influenza A Antigen","FLU A Ag"
"MMCHS","MEV","INFLAB.T","Influenza A and B Antigens","100.0750","Influ A/B Ag","30620004","87804","N","Y","G","N","RT","Rapid Tests","","","","","","","","","","500.2550","Influenza B Antigen","FLU B Ag"
"MMCHS","MEV","FLUA","Influenza A Antigen","500.2500","FLU A Ag","30600058","87400","N","Y","T","N","RT","Rapid Tests","IMO-PROC-30991221","87276","31859-2","","","","","","","","",""
"MMCHS","MEV","INFLABR.T","Influenza A/B Ag with Rfx cult","500.2600","Influ A/B Rfx","30620004","87804","N","Y","T","N","RT","Rapid Tests","","","","","","","","","","","",""
"MMCHS","MEV","FLUB","Influenza B Antigen","500.2550","FLU B Ag","30600058","87400","N","Y","T","N","RT","Rapid Tests","IMO-PROC-30987966","87275","31864-2","","","","","","","","",""
"MMCHS","MEV","0AFBISON","Isoniazid","180.2030","Isoniazid","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906790","87186","287-3","","","","","","","","",""
"MMCHS","MEV","ACL2191","Kirby Bauer Sens Org1","930.0610","KB Sens Org1","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","ACL2192","Kirby Bauer Sens Org2","930.0611","KB Sens Org2","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","ACL2193","Kirby Bauer Sens Org3","930.0612","KB Sens Org3","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","ACL2194","Kirby Bauer Sens Org4","930.0613","KB Sens Org4","30600031","87184","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","KBBST","Kirby-Bauer Beta Strep Sp","920.0700","KBBST","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-27833157","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","KBE","Kirby-Bauer Enteroccoccus Sp","920.0600","KBE","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-27832175","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","KBGN","Kirby-Bauer Gram Negative","920.0400","KBGN","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493439423","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","KBH","Kirby-Bauer Haemophilus","920.0100","KBH","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-30928638","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","KBGC","Kirby-Bauer N gonorrhoeae","920.0500","KBGC","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-33913624","87186","50546-1","","","","","","","","",""
"MMCHS","MEV","KBNF","Kirby-Bauer Non-Fermenter","920.0800","KBNF","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","","","","","","","","","","","",""
"MMCHS","MEV","KBOST","Kirby-Bauer Other Strep","920.0900","KB Oth Strep","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","KBGP","Kirby-Bauer Staph Sp","920.0300","KBGP","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-1493435069","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","KBPN","Kirby-Bauer Strep Pneumo","920.0200","KBSP","30600031","87184","Y","Y","S","Y","RM","Routine Microbiology","IMO-PROC-28263043","87181","50546-1","","","","","","","","",""
"MMCHS","MEV","ORTHO","Knee/Hip Site Multiple Swabs","130.0800","Ortho","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","","","","ORTHO","ORTHO.MIC","Knee/Hip Site Multiple Swabs","ORTHO:RM","RM.MIC","ORTHO","","",""
"MMCHS","MEV","0LEGCULT","Legionella Culture","180.1705","Legionella Cult","30600009","87081","N","Y","T","N","SM","Send Out Micro","IMO-PROC-683684","87081","","","","","","","","","",""
"MMCHS","MEV","0AFBLIN","Linezolid","180.2035","Linezolid","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906803","87186","29254-0","","","","","","","","",""
"MMCHS","MEV","0AFBMIN","Minocycline","180.2037","Minocycline","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906821","87186","335-0","","","","","","","","",""
"MMCHS","MEV","0AFBMOXI","Moxifloxacin","180.2040","Moxifloxacin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906825","87186","31037-5","","","","","","","","",""
"MMCHS","MEV","MRSA Culture","MRSA Culture","600.000","MRSA Culture","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-26740250","87081","13317-3","MRSA","MRSA.MIC","MRSA Culture","MRSA:RM","RM.MIC","MRSA Culture","","",""
"MMCHS","MEV","MRSA.T","MRSA Screen","600.0025","MRSA Screen","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-26740250","87081","13317-3","MRSA.T","MRSA.T.MIC","MRSA Screen","MRSA.T:RM","RM.MIC","MRSA.T","","",""
"MMCHS","MEV","MRSA  MSSA.T","MRSA/MSSA Preop Only","600.0050","MRSA/MSSA","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-934166","87081","","MRSA  MSSA","MRSA  MSSA.MIC","MRSA/MSSA Preop Only","MRSA  MSSA:RM","RM.MIC","MRSA  MSSA.T","","",""
"MMCHS","MEV","MSSA","MSSA  Surv. Culture","600.0080","MSSA","30600009","87081","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-33337809","87081","","MSSA","MSSA.MIC","MSSA  Surv. Culture","MSSA:RM","RM.MIC","MSSA","","",""
"MMCHS","MEV","19796X","Mycobacteria avium complex MIC","180.1225","M avium MIC","","","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-50998801","87186","50545-3","","","","","","","","",""
"MMCHS","MEV","19796XBC","Mycobacteria avium complexMIC","180.1255","M avium MIC","","","Y","Y","T","Y","BC","Blood Cultures","IMO-PROC-50998801","87186","50545-3","","","","","","","","",""
"MMCHS","MEV","7950XBC","Mycobacteria tuberculosis MIC","180.1260","M TB MIC","","","Y","Y","T","Y","BC","Blood Cultures","IMO-PROC-30936192","86609","29576-6","","","","","","","","",""
"MMCHS","MEV","7950X","Mycobacteria tuberculosis MIC","180.1230","M TB MIC","","","Y","Y","T","Y","SM","Send Out Micro","IMO-PROC-30936192","86609","29576-6","","","","","","","","",""
"MMCHS","MEV","NPC","Nasopharyngeal Culture","130.0400","Naso","30600005","87070","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-30997977","87070","43214-6","NPC","NPC.MIC","Nasopharyngeal Culture","NPC:RM","RM.MIC","NPC","","",""
"MMCHS","MEV","0NPC","Nasopharyngeal/Nasal Culture","180.1161","Naso Culture","30600005","87070","N","Y","T","N","SM","Send Out Micro","IMO-PROC-934259","87070","","","","","","","","","",""
"MMCHS","MEV","0GC","Neisseria Gonorrhoeae Culture","180.1381","Gonorrhoea cult","30600009","87081","N","Y","T","N","SM","Send Out Micro","IMO-PROC-683130","87081","","","","","","","","","",""
"MMCHS","MEV","GC","Neisseria gonorrhoeae Culture","180.1380","Gonorrhoea cult","","","Y","","G","Y","SM","Send Out Micro","","","","GC-1","GC.MIC-1","Neisseria gonorrhoeae Culture","GC-1:SM","SM.MIC","GC","180.1381","Neisseria Gonorrhoeae Culture","Gonorrhoea cult"
"MMCHS","MEV","0MAVSENS","Organism","180.2000","Organism","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30138063","","42803-7","","","","","","","","",""
"MMCHS","MEV","0OP","Ova and Parasites","180.1271","Ova Parasite","30600029","87177","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1743826","87177","IMO0001","","","","","","","","",""
"MMCHS","MEV","PARIDW","Parasite ID Worm","180.1725","ParasiteID Worm","30600027","87169","Y","N","G","Y","SM","Send Out Micro","","","","PARIDW","PARIDW.MIC","Parasite ID Worm","PARIDW:SM","SM.MIC","PARIDW","","",""
"MMCHS","MEV","PARIDW","Parasite ID Worm","180.1725","ParasiteID Worm","30600027","87169","Y","N","G","Y","SM","Send Out Micro","","","","PARIDW.LAB","PARIDW.LAB","Parasite ID Worm","PARIDW.LAB:SENDMIC.LAB","SENDMIC.LAB","PARIDW","","",""
"MMCHS","MEV","0PARIDW","Parasite ID Worm","180.1730","ParasiteID Worm","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1493564030","87168","10672-4","","","","","","","","",""
"MMCHS","MEV","0PINWORM","Pinworm Exam","180.1480","Pinworm Exam","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1846866","87172","675-9","","","","","","","","",""
"MMCHS","MEV","PIN","Pinworm Exam","400.0900","Pin Exam","30600027","87169","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-4007","87172","","PIN","PIN.MIC","Pinworm Exam","PIN:RM","RM.MIC","PIN","","",""
"MMCHS","MEV","PINWORM","Pinworm Prep","180.1475","Pinworm Prep","30600131","87172","Y","N","G","Y","SM","Send Out Micro","","","","PINWORM.LAB","PINWORM.LAB","Pinworm Prep","PINWORM.LAB:SENDAMB.LAB","SENDAMB.LAB","PINWORM","","",""
"MMCHS","MEV","PINWORM","Pinworm Prep","180.1475","Pinworm Prep","30600131","87172","Y","N","G","Y","SM","Send Out Micro","","","","PINWORM","PINWORM.MIC","Pinworm Prep","PINWORM:SM","SM.MIC","PINWORM","","",""
"MMCHS","MEV","RSSTC.T","Rapid Strep Scr w/Throat Cult","130.0500","Rapid Strep Scr","30600061","87430","Y","N","T","Y","RT","Rapid Tests","","","","RSSTC","RSSTC.MIC","Rapid Strep Scr w/Throat Cult","RSSTC:RT","RT.MIC","RSSTC.T","","",""
"MMCHS","MEV","0RESPVIR","Respiratory Viral Cult w/Rfx","180.1361","Resp Viral Cult","30600042","87254","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1064860","87252","55101-0","","","","","","","","",""
"MMCHS","MEV","0YSTRES","Result/Comment","180.1835","Result/Comment","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-30984656","","23658-8","","","","","","","","",""
"MMCHS","MEV","0FUNGRES","Result/Comment","180.1810","Result/Comment","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1495863670","","32765-0","","","","","","","","",""
"MMCHS","MEV","0AFBRIFAB","Rifabutin","180.2050","Rifabutin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906875","87186","16100-0","","","","","","","","",""
"MMCHS","MEV","0AFBRIF","Rifampin","180.2045","Rifampin","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-21906878","87186","428-3","","","","","","","","",""
"MMCHS","MEV","RSV.T","RSV AG","500.2100","RSV Antigen","30620005","87807","N","Y","T","N","RT","Rapid Tests","IMO-PROC-1060944","86756","","","","","","","","","",""
"MMCHS","MEV","RSVR.T","RSV Ag with Reflex Culture","500.2150","RSV Ag","30620005","87807","N","Y","T","N","RT","Rapid Tests","IMO-PROC-30991364","87301","5876-8","","","","","","","","",""
"MMCHS","MEV","ACL2951","S Malt ETest Sens Org1","930.0622","SMalt Sens Org1","30600127","87181","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","ACL2952","S Malt ETest Sens Org2","930.0623","SMalt Sens Org2","30600127","87181","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","ACL2953","S Malt ETest Sens Org3","930.0624","SMalt Sens Org3","30600127","87181","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","ACL2954","S Malt ETest Sens Org4","930.0625","SMalt Sens Org4","30600127","87181","Y","Y","S","Y","SM","Send Out Micro","IMO-PROC-1493456716","87184","45187-2","","","","","","","","",""
"MMCHS","MEV","0SCABIES","Scabies Examination","180.1530","Scabies Exam","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-34850536","87220","IMO0001","","","","","","","","",""
"MMCHS","MEV","EHEC.T","Shiga Toxin","170.0060","Shiga Toxin","30600060","87427","Y","N","T","Y","RM","Routine Microbiology","IMO-PROC-30995142","87427","53946-0","EHEC-1","EHEC.MIC-1","Shiga Toxin","EHEC-1:RM","RM.MIC","EHEC.T","","",""
"MMCHS","MEV","0SHIGA","Shiga Toxin EIA","180.1039","Shiga Toxin EIA","30600060","87427","N","Y","T","N","SM","Send Out Micro","IMO-PROC-24596680","87427","21262-1","","","","","","","","",""
"MMCHS","MEV","SHIGA.T","Shiga Toxin/Rfx Ecoli O157","180.1038","Shiga Toxin EIA","30600060","87427","Y","N","T","Y","SM","Send Out Micro","IMO-PROC-24596680","87427","21262-1","SHIGA","SHIGA.MIC","Shiga Toxin/Rfx Ecoli O157","SHIGA:SM","SM.MIC","SHIGA.T","","",""
"MMCHS","MEV","0YSTSOU","Source","180.1830","Source","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1493530412","","31208-2","","","","","","","","",""
"MMCHS","MEV","0FUNGSOU","Source","180.1805","Source","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1493530412","","31208-2","","","","","","","","",""
"MMCHS","MEV","0AFBSOU","Source","180.1905","Source","","","N","Y","T","N","SM","Send Out Micro","IMO-PROC-1493530412","","31208-2","","","","","","","","",""
"MMCHS","MEV","SPUC","Sputum Culture","130.0100","SPUT","30600005","87070","N","Y","T","N","RM","Routine Microbiology","IMO-PROC-602729","","","","","","","","","","",""
"MMCHS","MEV","SPUGS","Sputum Culture/Gram Stain","100.0950","Sput Cult/GS","","","Y","N","G","Y","RM","Routine Microbiology","","","","SPUGS","SPUGS.MIC","Sputum Culture/Gram Stain","SPUGS:RM","RM.MIC","SPUGS","110.0100","Gram Stain","GS"
