"Hospital","Facility_ID","Mnemonic","Abbreviation","Name","PrintNumberID","LAB_BillingCode","LAB_CPT","Test_Type","Orderable","Reportable","Confidential","LabOnly","DeptID","Dept_Name","IMO","IMO_CPT","IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","OE_CategoryDescription","Child_Mnemonic","Child_Name","Child_Type","Child_Reportable"
"MMCHS","MEV","0MICRHOLOT.T","MICRhoGAM Lot #","MICRhoGAM Lot #","190.3330","","","T","N","Y","N","Y","BB","Blood Bank","","","","","","","","","","","","","",""
"MMCHS","MEV","0MICROEXP.T","MicGAM Exp Date","MICRhoGAM Exp Date","190.3351","","","T","N","Y","N","Y","BB","Blood Bank","","","","","","","","","","","","","",""
"MMCHS","MEV","0MICROGAMLOT.T","MICRhoGAM Lot #","MICRhoGAM Lot #","190.3350","","","T","N","Y","N","Y","BB","Blood Bank","","","","","","","","","","","","","",""
"MMCHS","MEV","0MILBOCL","Class","Class","903.7820","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50745443","","15847-7","","","","","","","","","","",""
"MMCHS","MEV","0MILBOIL","Milk Boil(F231)","Milk, Boiled (F231) IgE","903.7815","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-29943828","","10940-5","","","","","","","","","","",""
"MMCHS","MEV","0MILK","Milk (F2)","Milk (F2) IgE","903.7750","30200006","86003","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-29943295","","","","","","","","","","","","",""
"MMCHS","MEV","0MILKCL","Class","Class","903.7800","","86003","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30993115","86005","102438-9","","","","","","","","","","",""
"MMCHS","MEV","0MILLET","Com Millet IgE","Common Millet (f55) IgE","903.9561","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30140546","","6175-4","","","","","","","","","","",""
"MMCHS","MEV","0MILLETCL","Class","Class","903.9562","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50746091","","15849-3","","","","","","","","","","",""
"MMCHS","MEV","0MINT","Mint (F332)","Mint (F332) IgE","905.4430","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30995954","","11190-6","","","","","","","","","","",""
"MMCHS","MEV","0MINTCL","Class","Class","905.4435","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50746493","","15853-5","","","","","","","","","","",""
"MMCHS","MEV","0MIT","Mitogen-Nil","Mitogen-Nil","902.5715","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30154218","","46216-8","","","","","","","","","","",""
"MMCHS","MEV","0MITAB","Mitochondria Ab","Mitochondrial Ab Screen","900.6150","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30997858","86381","14236-4","","","","","","","","","","",""
"MMCHS","MEV","0MITABTITER","Mito Ab Titer","Mitochondrial Ab Titer","900.6200","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-925401","83516","","","","","","","","","","","",""
"MMCHS","MEV","0MIXIMM","Immediate Mix","Immediate Mix","912.2837","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-33903949","85730","5946-9","","","","","","","","","","",""
"MMCHS","MEV","0MM6ACE.T","MM 6 Acetyl","medMATCH 6 Acetylmorphine","921.32486","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MM6ACET.T","MM 6 Acetyl","medMATCH 6 Acetylmorphine","921.32484","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MM6MAM.T","MM MDMA","medMATCH MDMA","921.32470","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMACLON.T","MM Aminoclonaz","medMATCH Aminoclonazepam","921.32170","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMALC.T","MM Alc Metab","medMATCH Alcohol Metabolites","921.3166","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMAMI","MM Amit","medMATCH Amitriptyline","921.06951","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMAMOBARB.T","MM Amobarbital","medMATCH Amobarbital","921.32040","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMAMP.T","MM Amphet.","medMATCH Amphetamines","921.32000","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMAMPS.T","MM Amphet.","medMATCH Amphetamine","921.32010","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMAOHA.T","MM aOH Alprazol","medMATCH aOH Alprazolam","921.32120","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMAOHM.T","MM aOH Midazol","medMATCH aOH Midazolam","921.32130","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMAOHT.T","MM aOH Triazol","medMATCH aOH Triazolam","921.32140","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBARB.T","MM Barbiturates","medMATCH Barbiturates","921.32030","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBENZO.T.","MM Benzo","medMATCH Benzodiazepines","921.32090","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBENZOY.T","MM Benzoylecgon","medMATCH Benzoylecgonine","921.32220","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBUP.T","MM Buprenorph","medMATCH Buprenorphine","921.32412","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBUP14.T","MM Buprenorph","medMATCH Buprenorphine","921.32402","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBUP19..T","MM Buprenorph","medMATCH Buprenorphine","921.32410","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBUP19.T","MM Buprenorph","medMATCH Buprenorphine","921.32400","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMBUT","MM Butylone","medMATCH Butylone","920.5755","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMBUT.T","MM Butalbital","medMATCH Butalbital","921.32050","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMCAN.T","MM Marijuana","medMATCH Marijuana Metabolite","921.32190","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMCANMM.T","MM Marijuana","medMATCH Marijuana Metabolite","921.32192","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMCAR.T","MM Carisoprodol","medMATCH Carisprodol","921.32440","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMCOC.T","MM Cocaine","medMATCH Cocaine","921.32210","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMCOD.T","MM Codeine","medMATCH Codeine","921.32270","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMDESTRAM.T","MM Desmethyl","medMATCH Desmethyltramadol","921.32390","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMEDDP.T","MM EDDP","medMATCH EDDP","921.32240","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMETG..T","MM ETG","medMATCH ETG","921.3168","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMETG.T","MM ETG","medMATCH ETG","921.03510","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMETS..T","MM ETS","medMATCH ETS","921.3170","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMETS.T","MM ETS","medMATCH Ethyl Sulfate","921.03520","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMFENT..T","MM Fentanyl","medMATCH Fentanyl","921.04510","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMFENT.T","MM Fentanyl","medMATCH Fentanyl","921.04501","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMFENTA.T","MM Fentanyl","medMATCH Fentanyl","921.04503","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMFLU.T","MM OH,ET Fluraz","medMATCH OH, ET Flurazepam","921.32180","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMHCOD.T","MM Hydrocodone","medMATCH Hydrocodone","921.32290","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMHMOR.T","MM Hydromorph","medMATCH Hydromorphone","921.32300","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMLORAZ.T","MM Lorazepam","medMATCH Lorazepam","921.32110","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMDA.T","MM MDA","medMATCH MDA","921.32480","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMDMA.T","MM MDMA","medMATCH MDMA","921.32482","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMDPV","MM MDPV","medMATCH MDPV","920.5605","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMMEP.T","MM Meprobamate","medMATCH Meprobamate","921.32450","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMEPH","MM MEPH","medMATCH Mephedrone","920.5655","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMMETA.T","MM Methamphet","medMATCH Methamphetamine","921.32020","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMETH.T","MM Methadone","medMATCH Methadone","921.32250","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMETHM.T","MM Methadon Met","medMATCH Methadone Metab","921.32230","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMMETHY","MM METHY","medMATCH Methylone","920.5705","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMMORPH.T","MM Morphine","medMATCH Morphine","921.32280","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMNAL.T","MM Naloxone","medMATCH Naloxone","921.32430","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMNHCOD.T","MM Norhydrocod","medMATCH Norhydrocodone","921.32310","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMNOR","MM Nortrip","medMATCH Nortriptyline","921.06961","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMNOR.T","MM Nordiazepam","medMATCH Nordiazepam","921.32150","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMNORBUP.T","MM Norbupren","medMATCH Norbuprenorphine","921.32420","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMNORFEN.T","MM Norfentanyl","medMATCH Norfentanyl","921.04750","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMNOROXY.T","MM Noroxycod","medMATCH Noroxycodone","921.32350","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMOPI.T","MM Opiates","medMATCH Opiates","921.32260","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMOXAZ.T","MM Oxazepam","medMATCH Oxazepam","921.32100","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMOXYCOD.T","MM Oxycod","medMATCH Oxycodone","921.32320","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMOXYCOD2.T","MM Oxycod.","medMATCH Oxycodone.","921.32330","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMOXYMOR.T","MM Oxymorphone","medMATCH Oxymorphone","921.32340","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMPENTO.T","MM Pentobarb","medMATCH Pentobarbital","921.32060","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMPHEN..T","MM Phencyclidin","medMATCH Phencyclidine","921.32370","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMPHEN.T","MM Phencyclidin","medMATCH Phencyclidine","921.32360","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMPHENO.T","MM Phenobarb","medMATCH Phenobarbital","921.32070","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMRIT","MM Rit Acid","medMATCH Ritalinic Acid","921.0685","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMRIT..T","MM Ritalinic","medMATCH Ritalinic Acid","921.32466","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMRIT.T","MM Ritalinic","medMATCH Ritalinic Acid","921.32460","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMS.T","MM Summary","medMATCH Summary","921.0409","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MMSECO.T","MM Secobarbital","medMATCH Secobarbital","921.32080","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMTEM.T","MM Temazepam","medMATCH Temazepam","921.32160","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MMTRAM.T","MM Tramadol","medMATCH Tramadol","921.32380","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30194181","","54247-2","","","","","","","","","","",""
"MMCHS","MEV","0MNA","% Mean Norm Act","% Mean Normal Activity","910.5282","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","0MNTCL","Class","Class","904.7850","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-34899530","86005","102215-1","","","","","","","","","","",""
"MMCHS","MEV","0MOGTIT","MOG Ab Titer","MOG Ab Titer","907.5976","30200028","86256","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-1493736258","","91544-7","","","","","","","","","","",""
"MMCHS","MEV","0MOM25","HCG MOM","HCG MOM","910.4050","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-40613794","84702","20465-1","","","","","","","","","","",""
"MMCHS","MEV","0MOM2Q","MOM","MOM","910.2850","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30149033","","2250-9","","","","","","","","","","",""
"MMCHS","MEV","0MOM35","Estriol MOM","Estriol MOM","910.4150","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-35355370","82677","32353-5","","","","","","","","","","",""
"MMCHS","MEV","0MOM3Q","MOM","MOM","910.2950","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-29946752","86336","36904-1","","","","","","","","","","",""
"MMCHS","MEV","0MOM45","Inhibin A MOM","Inhibin A MOM","910.4250","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30140666","","36904-1","","","","","","","","","","",""
"MMCHS","MEV","0MOM5","AFP MOM","AFP MOM","910.3950","30100058","82105","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-35355368","82105","20450-3","","","","","","","","","","",""
"MMCHS","MEV","0MOM55","H-HCG MOM","H-HCG MOM","910.4350","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-35355367","84163","43208-8","","","","","","","","","","",""
"MMCHS","MEV","0MOMQ","MOM","MOM","910.2750","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30181614","","23841-0","","","","","","","","","","",""
"MMCHS","MEV","0MONKEYPOX","Monkeypox Virus","Monkeypox Virus DNA","940.7940","30600272","87593","T","N","Y","N","Y","SENDMIC","Send Out Micro","IMO-PROC-1507580591","87593","100888-7","","","","","","","","","","",""
"MMCHS","MEV","0MONKPOXBS","Body Site","Body Site","940.7934","","","T","N","Y","N","Y","SENDMIC","Send Out Micro","IMO-PROC-30176598","","39111-0","","","","","","","","","","",""
"MMCHS","MEV","0MONKPOXSS","Specimen Source","Specimen Source","940.7933","","","T","N","Y","N","Y","SENDMIC","Send Out Micro","IMO-PROC-1493530412","","31208-2","","","","","","","","","","",""
"MMCHS","MEV","0MORMC","Morphine","Morphine","901.6150","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30992789","80361","29287-0","","","","","","","","","","",""
"MMCHS","MEV","0MORPH","Morphine","Morphine","902.9310","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30192288","","3827-3","","","","","","","","","","",""
"MMCHS","MEV","0MORPH.T","Morphine","Morphine","921.3228","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-30150199","","3831-5","","","","","","","","","","",""
"MMCHS","MEV","0MORPHINE","Morphine","Morphine","920.8400","","","T","N","Y","N","Y","SENDUR","Send Out Urine Non Acid","IMO-PROC-62795065","","3831-5","","","","","","","","","","",""
"MMCHS","MEV","0MOSQUITO","Mosquito IgE","Mosquito (i71) IgE","903.8622","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-604829","","","","","","","","","","","","",""
"MMCHS","MEV","0MOSQUITOCL","Class","Class","903.8624","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50745803","","15856-8","","","","","","","","","","",""
"MMCHS","MEV","0MOTH","Moth IgE","Moth (i8) IgE","903.8632","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-29944177","","7502-8","","","","","","","","","","",""
"MMCHS","MEV","0MOTHCL","Class","Class","903.8634","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50746516","","15857-6","","","","","","","","","","",""
"MMCHS","MEV","0MOUNT","Mount.Cedar(T6)","Mountain Cedar Tree T6 IgE","904.7800","30200006","86003","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-29943405","","6178-8","","","","","","","","","","",""
"MMCHS","MEV","0MOUSE","Mouse Epi (E71)","Mouse Epith (E71)IgE","903.5950","30200006","86003","T","N","Y","","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-923558","","6179-6","","","","","","","","","","",""
"MMCHS","MEV","0MOUSECL","Class","Class","903.6000","","","T","N","Y","","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30984407","86005","102451-2","","","","","","","","","","",""
"MMCHS","MEV","0MOUSEE88","Mouse (E88) IgE","Mouse (E88) IgE","903.8132","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-29944002","","19751-7","","","","","","","","","","",""
"MMCHS","MEV","0MOUSEE88CL","Class","Class","903.8134","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50746958","","51550-2","","","","","","","","","","",""
"MMCHS","MEV","0MOUSEUR","Mouse (E72)","Mouse Urine Prot (E72)IgE","907.2100","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30990769","","6181-2","","","","","","","","","","",""
"MMCHS","MEV","0MOUSEURCL","Class","Class","907.2150","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30999857","86005","102453-8","","","","","","","","","","",""
"MMCHS","MEV","0MOZZ","Mozzarella Chs","Mozzarella Cheese IgE","905.3130","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30153828","","7209-0","","","","","","","","","","",""
"MMCHS","MEV","0MOZZCL","Class","Class","905.3135","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-50745606","","15625-7","","","","","","","","","","",""
"MMCHS","MEV","0MPA","Mycophenol Acid","Mycophenolic Acid","901.0127","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-684545","80299","","","","","","","","","","","",""
"MMCHS","MEV","0MPAGLU","MPA Glucuronide","MPA Glucuronide","901.0126","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30995950","80180","23906-1","0MPA","0MPA.LAB","MPA Glucuronide","0MPA:SEND","SEND.LAB","0MPAGLU","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","0MPG","Est Avg Glucose","Mean Plasma Glucose","900.6462","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-71641087","83036","27353-2","0A1C","0A1C.LAB","Mean Plasma Glucose","0A1C:SEND","SEND.LAB","0MPG","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","0MPLEX10.T","MPL Exon 10","MPL Exon 10 Mutation","907.5855","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-34404060","","62947-7","","","","","","","","","","",""
"MMCHS","MEV","0MPNEUMIGG","Myco pneum IgG","Mycoplasma pneumoniae IgG","903.4155","30200098","86738","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30170984","","5255-5","","","","","","","","","","",""
"MMCHS","MEV","0MPNEUMIGM","Myco pneum IgM","Mycoplasma pneumoniae IgM","903.4160","30200098","86738","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30136884","","5256-3","","","","","","","","","","",""
"MMCHS","MEV","0MS3","Message","Message","915.3650","","","T","N","Y","N","Y","SENDAMB","Send Out Ambient Tests","IMO-PROC-30994823","","65761-9","","","","","","","","","","",""
"MMCHS","MEV","0MSSINT5","MSS Interp","MSS Interpretation","910.3600","30900078","81512","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-59699363","84163","49586-1","","","","","","","","","","",""
"MMCHS","MEV","0MSSINTQ","MSS Interp.","MSS Interpretation","910.2000","","81511","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30991800","","49572-1","","","","","","","","","","",""
"MMCHS","MEV","0MSU","MSU","MSU","600.6305","","","T","N","N","N","Y","SYN","Synovial Fluid","","","","","","","","","","","","","",""
"MMCHS","MEV","0MT.T","Mutation Type","Mutation Type","907.5880","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-1493530033","","48019-4","","","","","","","","","","",""
"MMCHS","MEV","0MT2.T","Mutation Type 2","Mutation Type 2","907.58963","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-1494837872","","48019-4","","","","","","","","","","",""
